1424727096;99905;5,0;4,8;-3;-21;2
1424727112;99919;5,1;4,8;-3;-21;2
1424727128;99915;5,1;4,8;-3;-21;2
1424727144;99905;5,0;4,8;-3;-21;2
1424727160;99913;5,1;4,8;-3;-21;2
1424727176;99907;5,1;4,7;-3;-21;2
1424727192;99913;5,1;4,8;-3;-21;2
1424727208;99905;5,0;4,8;-3;-21;2
1424727224;99903;5,0;4,8;-3;-21;2
1424727240;99907;5,1;4,8;-3;-21;2
1424727256;99919;5,1;4,8;-3;-21;2
1424727272;99921;5,1;4,8;-3;-21;2
1424727288;99915;5,1;4,8;-3;-21;2
1424727304;99913;5,1;4,8;-3;-21;2
1424727320;99909;5,0;4,8;-3;-21;2
1424727336;99903;5,0;4,7;-3;-21;2
1424727352;99917;5,1;4,8;-3;-21;2
1424727368;99923;5,1;4,8;-3;-21;1
1424727384;99921;5,1;4,8;-3;-21;2
1424727400;99921;5,1;4,8;-3;-21;2
1424727416;99911;5,0;4,8;-3;-21;2
1424727432;99907;5,0;4,8;-3;-21;2
1424727448;99921;5,0;4,8;-3;-21;2
1424727464;99923;5,0;4,8;-3;-21;2
1424727480;99931;5,1;4,8;-3;-21;2
1424727496;99911;5,0;4,8;-3;-21;2
1424727512;99917;5,0;4,8;-3;-21;2
1424727528;99921;5,0;4,8;-3;-21;2
1424727544;99919;5,0;4,8;-3;-21;2
1424727560;99925;5,0;4,8;-3;-21;2
1424727576;99923;5,0;4,8;-3;-21;2
1424727592;99923;5,0;4,8;-3;-21;2
1424727608;99919;5,0;4,8;-3;-21;2
1424727624;99925;5,0;4,8;-3;-21;2
1424727640;99927;5,0;4,8;-3;-21;2
1424727656;99917;5,0;4,8;-3;-21;2
1424727672;99923;5,0;4,8;-3;-21;2
1424727688;99927;5,0;4,8;-3;-21;1
1424727704;99923;5,0;4,8;-3;-21;2
1424727720;99929;5,0;4,8;-3;-21;2
1424727736;99915;5,0;4,8;-3;-21;1
1424727752;99915;5,0;4,8;-3;-21;2
1424727768;99921;5,0;4,8;-3;-21;2
1424727784;99927;5,0;4,8;-3;-21;2
1424727800;99919;5,0;4,8;-3;-21;2
1424727816;99919;5,0;4,8;-3;-21;2
1424727832;99929;5,0;4,8;-3;-21;1
1424727848;99917;5,0;4,8;-3;-21;2
1424727864;99929;5,0;4,8;-3;-21;2
1424727880;99927;5,0;4,8;-3;-21;2
1424727896;99933;5,0;4,8;-3;-21;2
1424727912;99927;5,0;4,8;-3;-21;2
1424727928;99927;5,0;4,8;-3;-21;2
1424727944;99929;5,0;4,8;-3;-21;2
1424727960;99933;5,0;4,8;-3;-21;2
1424727976;99923;5,0;4,8;-3;-21;2
1424727992;99921;5,0;4,8;-2;-21;2
1424728008;99931;5,0;4,8;-3;-21;2
1424728024;99925;5,0;4,8;-3;-21;2
1424728040;99923;5,0;4,8;-3;-21;2
1424728056;99919;5,0;4,8;-4;-21;2
1424728072;99915;5,0;4,8;-3;-21;2
1424728088;99925;5,0;4,8;-3;-21;2
1424728104;99923;5,0;4,8;-3;-21;2
1424728120;99913;5,0;4,8;-3;-21;2
1424728136;99925;5,0;4,8;-3;-21;2
1424728152;99907;5,0;4,8;-3;-21;2
1424728168;99917;5,0;4,8;-3;-21;1
1424728184;99915;5,0;4,8;-3;-21;2
1424728200;99923;5,0;4,8;-3;-21;2
1424728216;99917;5,0;4,8;-3;-21;2
1424728232;99921;5,0;4,7;-3;-21;2
1424728248;99921;5,0;4,7;-3;-21;2
1424728264;99925;5,0;4,8;-3;-21;2
1424728280;99927;5,0;4,8;-3;-21;2
1424728296;99917;5,0;4,8;-3;-21;2
1424728312;99927;5,0;4,8;-3;-21;2
1424728328;99913;5,0;4,8;-3;-21;2
1424728344;99931;5,0;4,8;-3;-21;2
1424728360;99923;5,0;4,8;-3;-21;2
1424728376;99917;5,0;4,8;-3;-21;2
1424728392;99919;5,0;4,8;-3;-21;1
1424728408;99923;5,0;4,8;-3;-21;2
1424728424;99921;5,0;4,8;-3;-21;2
1424728440;99927;5,0;4,8;-3;-21;2
1424728456;99927;5,0;4,8;-3;-21;2
1424728472;99919;5,0;4,8;-3;-21;2
1424728488;99915;5,0;4,8;-3;-21;2
1424728504;99911;5,0;4,8;-3;-21;2
1424728520;99923;5,0;4,8;-3;-21;2
1424728536;99913;5,0;4,8;-3;-21;2
1424728552;99921;5,0;4,8;-3;-21;2
1424728568;99931;5,0;4,8;-3;-21;1
1424728584;99923;5,0;4,8;-3;-21;2
1424728600;99925;5,0;4,8;-3;-21;2
1424728616;99919;5,0;4,8;-3;-21;2
1424728632;99915;5,0;4,8;-3;-21;2
1424728648;99915;5,0;4,8;-3;-21;2
1424728664;99913;5,0;4,8;-3;-21;2
1424728680;99919;5,0;4,8;-3;-21;2
1424728696;99919;5,0;4,8;-3;-21;2
1424728712;99921;5,0;4,8;-3;-21;2
1424728728;99923;5,0;4,8;-3;-21;2
1424728744;99913;5,0;4,8;-3;-21;2
1424728760;99915;5,0;4,8;-3;-21;2
1424728776;99919;5,0;4,8;-3;-21;2
1424728792;99929;5,0;4,8;-3;-21;2
1424728808;99911;5,0;4,8;-3;-21;2
1424728824;99915;5,0;4,8;-3;-21;2
1424728840;99923;5,0;4,8;-3;-21;2
1424728856;99925;5,0;4,8;-3;-21;2
1424728872;99917;5,0;4,8;-3;-21;2
1424728888;99919;5,0;4,8;-3;-21;1
1424728904;99927;5,0;4,8;-3;-21;2
1424728920;99927;5,0;4,8;-3;-21;2
1424728936;99917;5,0;4,8;-3;-21;2
1424728952;99923;5,0;4,8;-3;-21;2
1424728968;99915;5,0;4,8;-3;-21;2
1424728984;99925;5,0;4,8;-3;-21;2
1424729000;99917;5,0;4,8;-3;-21;2
1424729016;99929;5,0;4,8;-3;-21;2
1424729032;99925;5,0;4,8;-3;-21;1
1424729048;99933;5,0;4,8;-3;-21;2
1424729064;99931;5,0;4,8;-3;-21;2
1424729080;99931;5,0;4,8;-3;-21;2
1424729096;99927;5,0;4,8;-3;-21;1
1424729112;99927;5,0;4,8;-3;-21;2
1424729128;99931;5,0;4,8;-3;-21;2
1424729144;99933;5,0;4,8;-3;-21;2
1424729160;99931;5,0;4,8;-3;-21;2
1424729176;99931;5,0;4,8;-3;-21;2
1424729192;99923;5,0;4,8;-3;-21;2
1424729208;99937;5,0;4,8;-3;-21;2
1424729224;99931;5,0;4,8;-3;-21;2
1424729240;99929;5,0;4,8;-3;-21;2
1424729256;99933;5,0;4,8;-3;-21;2
1424729272;99927;5,0;4,8;-3;-22;2
1424729288;99939;5,0;4,7;-3;-21;2
1424729304;99943;5,0;4,8;-3;-21;2
1424729320;99927;5,0;4,7;-3;-21;2
1424729336;99933;5,0;4,8;-3;-21;2
1424729352;99925;5,0;4,8;-3;-21;1
1424729368;99941;5,0;4,8;-3;-21;2
1424729384;99943;5,0;4,8;-3;-21;2
1424729400;99935;5,0;4,8;-3;-21;1
1424729416;99915;5,0;4,8;-3;-21;2
1424729432;99923;5,0;4,7;-3;-21;2
1424729448;99923;5,0;4,8;-3;-21;2
1424729464;99935;5,0;4,8;-3;-21;2
1424729480;99925;5,0;4,8;-3;-21;2
1424729496;99923;5,0;4,8;-3;-21;1
1424729512;99929;5,0;4,8;-3;-21;1
1424729528;99929;5,0;4,8;-4;-21;2
1424729544;99933;5,0;4,8;-3;-21;2
1424729560;99933;5,0;4,8;-3;-21;2
1424729576;99937;5,0;4,8;-3;-21;2
1424729592;99931;5,0;4,8;-3;-21;2
1424729608;99939;5,0;4,8;-3;-21;2
1424729624;99929;5,0;4,8;-3;-21;2
1424729640;99933;5,0;4,8;-3;-21;2
1424729656;99939;5,0;4,8;-3;-21;2
1424729672;99937;5,0;4,8;-3;-21;1
1424729688;99939;5,0;4,8;-3;-21;2
1424729704;99933;5,1;4,8;-3;-21;2
1424729720;99927;5,0;4,8;-3;-21;2
1424729736;99931;5,0;4,8;-3;-21;2
1424729752;99931;5,0;4,8;-3;-21;2
1424729768;99931;5,0;4,8;-3;-21;1
1424729784;99923;5,0;4,8;-3;-21;2
1424729800;99933;5,0;4,8;-3;-21;2
1424729816;99931;5,0;4,8;-3;-21;2
1424729832;99933;5,0;4,7;-3;-21;2
1424729848;99933;5,0;4,8;-3;-21;2
1424729864;99931;5,0;4,8;-3;-21;2
1424729880;99925;5,0;4,8;-3;-21;2
1424729896;99937;5,0;4,8;-3;-21;2
1424729912;99931;5,1;4,8;-3;-21;2
1424729928;99941;5,0;4,8;-4;-21;2
1424729944;99933;5,0;4,8;-3;-21;1
1424729960;99931;5,0;4,8;-3;-21;2
1424729976;99933;5,0;4,8;-3;-21;1
1424729992;99931;5,0;4,8;-3;-21;2
1424730008;99931;5,0;4,8;-3;-21;2
1424730024;99939;5,0;4,8;-3;-21;1
1424730040;99931;5,0;4,8;-3;-21;2
1424730056;99937;5,0;4,8;-3;-21;2
1424730072;99931;5,0;4,8;-3;-21;2
1424730088;99937;5,0;4,8;-3;-21;2
1424730104;99935;5,0;4,8;-3;-21;2
1424730120;99933;5,0;4,8;-3;-22;2
1424730136;99939;5,0;4,8;-3;-21;2
1424730152;99933;5,0;4,8;-3;-21;1
1424730168;99933;5,0;4,8;-3;-21;2
1424730184;99939;5,1;4,8;-3;-21;1
1424730200;99941;5,0;4,8;-3;-21;2
1424730216;99941;5,0;4,8;-3;-21;1
1424730232;99939;5,0;4,8;-3;-21;2
1424730248;99941;5,0;4,8;-3;-22;2
1424730264;99937;5,0;4,8;-3;-21;2
1424730280;99929;5,0;4,8;-3;-21;2
1424730296;99931;5,0;4,8;-3;-21;1
1424730312;99931;5,0;4,8;-3;-21;2
1424730328;99931;5,0;4,8;-3;-21;2
1424730344;99929;5,0;4,8;-3;-21;2
1424730360;99937;5,1;4,8;-3;-21;2
1424730376;99933;5,1;4,8;-3;-21;2
1424730392;99925;5,0;4,8;-3;-21;2
1424730408;99939;5,1;4,8;-3;-21;2
1424730424;99925;5,0;4,8;-3;-21;2
1424730440;99927;5,0;4,8;-3;-21;2
1424730456;99925;5,0;4,8;-3;-21;2
1424730472;99923;5,0;4,8;-3;-21;2
1424730488;99929;5,1;4,8;-3;-21;2
1424730504;99925;5,0;4,8;-3;-22;2
1424730520;99929;5,1;4,8;-3;-21;2
1424730536;99921;5,0;4,8;-3;-21;2
1424730552;99915;5,0;4,8;-3;-21;2
1424730568;99925;5,1;4,8;-3;-21;2
1424730584;99931;5,1;4,8;-3;-21;2
1424730600;99931;5,1;4,8;-3;-21;2
1424730616;99919;5,0;4,8;-3;-21;2
1424730632;99931;5,1;4,8;-3;-21;2
1424730648;99931;5,1;4,8;-3;-21;2
1424730664;99923;5,1;4,8;-3;-21;2
1424730680;99919;5,0;4,8;-3;-21;2
1424730696;99925;5,1;4,8;-3;-21;2
1424730712;99931;5,1;4,8;-3;-21;2
1424730728;99925;5,0;4,8;-3;-21;2
1424730744;99931;5,1;4,8;-3;-21;2
1424730760;99935;5,1;4,8;-3;-21;2
1424730776;99931;5,1;4,8;-3;-21;2
1424730792;99935;5,1;4,8;-3;-21;2
1424730808;99923;5,1;4,8;-3;-21;2
1424730824;99925;5,1;4,8;-3;-21;2
1424730840;99923;5,1;4,8;-3;-21;2
1424730856;99929;5,1;4,8;-3;-21;2
1424730872;99921;5,1;4,8;-3;-21;2
1424730888;99929;5,1;4,8;-3;-21;2
1424730904;99933;5,1;4,8;-3;-21;2
1424730920;99935;5,1;4,8;-3;-21;2
1424730936;99939;5,1;4,8;-3;-21;2
1424730952;99933;5,1;4,8;-3;-21;2
1424730968;99933;5,1;4,8;-3;-21;2
1424730984;99939;5,1;4,8;-3;-21;2
1424731000;99929;5,1;4,8;-3;-21;2
1424731016;99931;5,1;4,8;-3;-22;2
1424731032;99931;5,1;4,8;-3;-21;2
1424731048;99939;5,1;4,8;-3;-21;2
1424731064;99939;5,1;4,8;-3;-21;2
1424731080;99939;5,1;4,7;-3;-21;2
1424731096;99943;5,1;4,8;-3;-21;2
1424731112;99943;5,1;4,8;-3;-21;2
1424731128;99935;5,0;4,8;-3;-21;2
1424731144;99943;5,1;4,8;-3;-21;2
1424731160;99945;5,1;4,8;-3;-21;2
1424731176;99943;5,0;4,8;-3;-21;2
1424731192;99943;5,1;4,8;-3;-21;2
1424731208;99939;5,1;4,8;-3;-21;2
1424731224;99935;5,0;4,8;-3;-21;2
1424731240;99943;5,1;4,8;-3;-21;2
1424731256;99951;5,1;4,8;-3;-21;2
1424731272;99949;5,1;4,8;-3;-21;2
1424731288;99941;5,1;4,8;-3;-21;2
1424731304;99945;5,1;4,8;-3;-21;2
1424731320;99937;5,0;4,8;-3;-22;2
1424731336;99945;5,1;4,8;-3;-21;2
1424731352;99941;5,1;4,8;-3;-22;2
1424731368;99949;5,1;4,8;-3;-21;2
1424731384;99945;5,1;4,8;-3;-22;2
1424731400;99935;5,1;4,8;-3;-21;2
1424731416;99951;5,1;4,8;-3;-21;2
1424731432;99945;5,1;4,8;-3;-21;2
1424731448;99947;5,1;4,7;-3;-21;1
1424731464;99947;5,1;4,8;-3;-21;1
1424731480;99939;5,1;4,8;-3;-21;2
1424731496;99945;5,1;4,8;-3;-21;2
1424731512;99945;5,1;4,8;-3;-21;2
1424731528;99951;5,1;4,8;-3;-21;2
1424731544;99945;5,1;4,8;-3;-21;2
1424731560;99951;5,1;4,8;-3;-21;2
1424731576;99951;5,1;4,8;-3;-21;2
1424731592;99945;5,1;4,8;-3;-21;2
1424731608;99951;5,1;4,8;-3;-21;2
1424731624;99951;5,1;4,8;-3;-21;1
1424731640;99953;5,1;4,8;-3;-21;2
1424731656;99949;5,1;4,8;-3;-21;2
1424731672;99949;5,1;4,8;-3;-21;2
1424731688;99945;5,1;4,8;-3;-21;2
1424731704;99945;5,1;4,8;-3;-21;2
1424731720;99941;5,1;4,8;-3;-21;2
1424731736;99945;5,1;4,8;-3;-21;2
1424731752;99939;5,1;4,8;-3;-21;2
1424731768;99935;5,1;4,8;-3;-21;2
1424731784;99943;5,1;4,8;-3;-21;2
1424731800;99939;5,1;4,8;-3;-21;2
1424731816;99937;5,1;4,8;-3;-21;2
1424731832;99941;5,1;4,8;-3;-21;2
1424731848;99943;5,1;4,8;-3;-21;2
1424731864;99945;5,1;4,8;-3;-21;2
1424731880;99939;5,1;4,8;-3;-21;1
1424731896;99943;5,1;4,8;-3;-21;2
1424731912;99937;5,1;4,8;-3;-21;2
1424731928;99943;5,1;4,8;-3;-21;2
1424731944;99941;5,1;4,8;-3;-21;1
1424731960;99941;5,1;4,8;-3;-21;2
1424731976;99937;5,1;4,8;-3;-21;2
1424731992;99933;5,1;4,8;-3;-21;2
1424732008;99931;5,1;4,8;-3;-21;2
1424732024;99935;5,1;4,8;-4;-21;2
1424732040;99939;5,1;4,8;-3;-21;1
1424732056;99935;5,1;4,8;-3;-21;1
1424732072;99941;5,1;4,8;-3;-21;2
1424732088;99931;5,1;4,8;-3;-21;2
1424732104;99921;5,1;4,8;-3;-21;2
1424732120;99933;5,1;4,8;-3;-21;2
1424732136;99935;5,1;4,8;-3;-21;1
1424732152;99935;5,1;4,8;-3;-21;2
1424732168;99929;5,1;4,8;-3;-21;2
1424732184;99931;5,1;4,8;-3;-21;2
1424732200;99933;5,1;4,8;-3;-21;2
1424732216;99931;5,1;4,8;-3;-21;2
1424732232;99927;5,1;4,8;-3;-21;2
1424732248;99925;5,1;4,8;-3;-21;2
1424732264;99927;5,1;4,8;-3;-21;2
1424732280;99931;5,1;4,8;-3;-21;2
1424732296;99929;5,1;4,8;-3;-21;2
1424732312;99929;5,1;4,8;-3;-21;2
1424732328;99919;5,1;4,8;-3;-21;2
1424732344;99927;5,1;4,8;-3;-21;2
1424732360;99927;5,1;4,8;-3;-21;2
1424732376;99927;5,1;4,8;-3;-21;2
1424732392;99923;5,1;4,8;-3;-21;2
1424732408;99915;5,1;4,8;-3;-21;2
1424732424;99927;5,1;4,8;-3;-21;2
1424732440;99921;5,1;4,8;-3;-21;2
1424732456;99929;5,1;4,8;-3;-21;2
1424732472;99917;5,1;4,8;-3;-21;2
1424732488;99915;5,1;4,8;-3;-21;2
1424732504;99925;5,1;4,8;-3;-21;2
1424732520;99923;5,1;4,8;-3;-21;2
1424732536;99925;5,1;4,8;-3;-21;1
1424732552;99917;5,1;4,8;-3;-21;2
1424732568;99915;5,1;4,8;-3;-21;2
1424732584;99919;5,1;4,8;-3;-22;2
1424732600;99917;5,1;4,8;-3;-21;2
1424732616;99921;5,1;4,8;-3;-21;1
1424732632;99919;5,1;4,8;-3;-21;2
1424732648;99919;5,1;4,8;-3;-21;2
1424732664;99917;5,1;4,8;-3;-21;2
1424732680;99923;5,1;4,8;-3;-21;2
1424732696;99915;5,1;4,8;-3;-21;2
1424732712;99923;5,1;4,8;-3;-21;2
1424732728;99917;5,1;4,8;-3;-21;2
1424732744;99929;5,1;4,8;-3;-21;1
1424732760;99929;5,1;4,8;-3;-21;2
1424732776;99917;5,1;4,8;-3;-21;2
1424732792;99923;5,1;4,8;-3;-21;2
1424732808;99921;5,1;4,8;-3;-21;2
1424732824;99923;5,1;4,8;-3;-21;1
1424732840;99925;5,1;4,8;-3;-21;2
1424732856;99913;5,1;4,8;-3;-21;2
1424732872;99915;5,1;4,8;-3;-21;2
1424732888;99925;5,1;4,8;-3;-21;2
1424732904;99919;5,1;4,8;-3;-21;2
1424732920;99917;5,1;4,8;-3;-21;2
1424732936;99923;5,1;4,7;-3;-21;2
1424732952;99919;5,1;4,8;-3;-21;2
1424732968;99921;5,1;4,8;-3;-21;2
1424732984;99919;5,1;4,8;-3;-21;2
1424733000;99927;5,1;4,8;-3;-21;1
1424733016;99915;5,1;4,8;-3;-21;2
1424733032;99925;5,1;4,8;-3;-22;2
1424733048;99919;5,1;4,8;-3;-21;2
1424733064;99927;5,1;4,8;-3;-21;2
1424733080;99919;5,1;4,8;-4;-21;2
1424733096;99923;5,1;4,8;-3;-21;2
1424733112;99917;5,1;4,8;-3;-21;2
1424733128;99923;5,1;4,8;-3;-21;2
1424733144;99917;5,1;4,8;-3;-22;2
1424733160;99925;5,1;4,8;-3;-21;2
1424733176;99927;5,1;4,8;-3;-21;2
1424733192;99915;5,1;4,8;-3;-21;2
1424733208;99917;5,1;4,8;-3;-21;2
1424733224;99921;5,1;4,8;-3;-21;2
1424733240;99919;5,1;4,8;-3;-21;2
1424733256;99919;5,1;4,8;-3;-21;2
1424733272;99921;5,1;4,8;-3;-21;2
1424733288;99923;5,1;4,8;-3;-21;2
1424733304;99919;5,1;4,8;-3;-21;2
1424733320;99921;5,1;4,8;-3;-21;1
1424733336;99921;5,1;4,8;-3;-21;2
1424733352;99917;5,1;4,8;-3;-21;2
1424733368;99921;5,1;4,8;-3;-21;2
1424733384;99913;5,1;4,8;-3;-21;2
1424733400;99927;5,1;4,8;-3;-21;2
1424733416;99923;5,1;4,8;-3;-21;2
1424733432;99909;5,1;4,8;-3;-21;2
1424733448;99921;5,1;4,8;-3;-21;1
1424733464;99915;5,1;4,8;-3;-21;2
1424733480;99919;5,1;4,8;-3;-21;2
1424733496;99921;5,1;4,8;-3;-21;2
1424733512;99923;5,1;4,8;-3;-21;2
1424733528;99919;5,1;4,8;-3;-21;2
1424733544;99913;5,1;4,8;-3;-21;2
1424733560;99913;5,1;4,8;-3;-21;2
1424733576;99915;5,1;4,8;-3;-21;1
1424733592;99913;5,1;4,8;-3;-21;2
1424733608;99923;5,1;4,8;-3;-21;2
1424733624;99917;5,1;4,8;-3;-21;2
1424733640;99911;5,1;4,8;-3;-21;2
1424733656;99919;5,1;4,8;-3;-21;1
1424733672;99919;5,1;4,8;-3;-21;1
1424733688;99919;5,1;4,8;-3;-21;2
1424733704;99923;5,1;4,8;-3;-21;2
1424733720;99929;5,1;4,8;-3;-21;2
1424733736;99917;5,1;4,8;-3;-21;2
1424733752;99913;5,1;4,8;-3;-21;2
1424733768;99903;5,1;4,8;-3;-21;2
1424733784;99913;5,1;4,8;-3;-21;2
1424733800;99907;5,1;4,8;-3;-21;2
1424733816;99907;5,1;4,7;-3;-21;2
1424733832;99915;5,1;4,8;-3;-21;2
1424733848;99923;5,1;4,8;-3;-21;2
1424733864;99929;5,1;4,8;-3;-21;2
1424733880;99913;5,1;4,8;-3;-21;2
1424733896;99919;5,1;4,8;-3;-21;2
1424733912;99909;5,1;4,8;-3;-21;2
1424733928;99911;5,1;4,8;-3;-21;1
1424733944;99915;5,1;4,8;-3;-21;2
1424733960;99905;5,1;4,8;-3;-20;2
1424733976;99909;5,1;4,8;-3;-21;2
1424733992;99903;5,1;4,8;-3;-21;2
1424734008;99911;5,1;4,8;-3;-21;2
1424734024;99905;5,1;4,8;-3;-22;1
1424734040;99903;5,1;4,8;-3;-21;1
1424734056;99909;5,1;4,8;-3;-21;2
1424734072;99901;5,1;4,8;-3;-21;2
1424734088;99903;5,1;4,8;-3;-21;2
1424734104;99901;5,1;4,8;-3;-21;2
1424734120;99905;5,1;4,8;-3;-22;2
1424734136;99899;5,1;4,8;-3;-21;2
1424734152;99905;5,1;4,8;-3;-21;1
1424734168;99891;5,1;4,8;-3;-21;2
1424734184;99901;5,1;4,8;-3;-21;2
1424734200;99903;5,1;4,8;-3;-21;2
1424734216;99913;5,1;4,8;-4;-21;2
1424734232;99913;5,1;4,8;-3;-21;2
1424734248;99909;5,1;4,8;-3;-21;2
1424734264;99901;5,1;4,8;-3;-21;2
1424734280;99903;5,1;4,8;-3;-21;2
1424734296;99903;5,1;4,8;-3;-21;2
1424734312;99907;5,1;4,8;-3;-21;2
1424734328;99911;5,1;4,8;-3;-21;2
1424734344;99903;5,1;4,8;-3;-21;1
1424734360;99901;5,1;4,8;-3;-21;2
1424734376;99903;5,1;4,8;-3;-21;2
1424734392;99905;5,1;4,8;-3;-21;1
1424734408;99899;5,1;4,8;-3;-21;2
1424734424;99905;5,1;4,8;-3;-21;2
1424734440;99897;5,1;4,8;-3;-22;2
1424734456;99893;5,1;4,8;-3;-21;1
1424734472;99903;5,1;4,8;-3;-21;2
1424734488;99899;5,1;4,8;-3;-21;2
1424734504;99895;5,1;4,8;-3;-21;2
1424734520;99913;5,1;4,8;-3;-21;2
1424734536;99907;5,1;4,8;-4;-21;2
1424734552;99901;5,1;4,8;-3;-21;2
1424734568;99903;5,1;4,8;-3;-21;1
1424734584;99903;5,1;4,8;-3;-21;2
1424734600;99903;5,1;4,8;-3;-21;2
1424734616;99907;5,1;4,8;-3;-21;2
1424734632;99905;5,1;4,8;-3;-21;2
1424734648;99907;5,1;4,8;-3;-21;2
1424734664;99913;5,1;4,8;-3;-21;2
1424734680;99919;5,1;4,8;-3;-21;2
1424734696;99907;5,1;4,8;-3;-21;2
1424734712;99919;5,1;4,8;-3;-21;2
1424734728;99919;5,1;4,8;-3;-21;2
1424734744;99907;5,1;4,8;-3;-21;2
1424734760;99915;5,1;4,8;-3;-21;2
1424734776;99909;5,1;4,8;-3;-21;2
1424734792;99909;5,1;4,8;-3;-21;1
1424734808;99917;5,1;4,8;-3;-21;2
1424734824;99919;5,1;4,8;-3;-21;2
1424734840;99917;5,1;4,8;-3;-21;2
1424734856;99913;5,1;4,8;-3;-21;2
1424734872;99911;5,1;4,8;-3;-21;2
1424734888;99921;5,1;4,8;-3;-21;2
1424734904;99913;5,1;4,8;-4;-21;1
1424734920;99913;5,1;4,8;-3;-21;2
1424734936;99911;5,1;4,8;-3;-21;1
1424734952;99911;5,1;4,8;-3;-21;2
1424734968;99907;5,1;4,8;-3;-21;2
1424734984;99913;5,1;4,8;-3;-21;2
1424735000;99907;5,1;4,8;-3;-21;2
1424735016;99911;5,1;4,8;-3;-21;2
1424735032;99913;5,1;4,8;-3;-21;2
1424735048;99911;5,1;4,8;-3;-21;2
1424735064;99915;5,1;4,8;-3;-21;2
1424735080;99913;5,1;4,8;-3;-21;2
1424735096;99915;5,1;4,8;-3;-21;2
1424735112;99919;5,1;4,8;-3;-21;2
1424735128;99919;5,1;4,8;-3;-21;2
1424735144;99915;5,1;4,8;-3;-21;2
1424735160;99913;5,1;4,8;-3;-21;2
1424735176;99923;5,1;4,8;-3;-21;1
1424735192;99913;5,1;4,8;-3;-21;2
1424735208;99921;5,1;4,8;-3;-21;2
1424735224;99917;5,1;4,8;-3;-21;2
1424735240;99917;5,1;4,8;-3;-21;2
1424735256;99917;5,1;4,8;-3;-21;2
1424735272;99929;5,1;4,8;-3;-21;1
1424735288;99919;5,1;4,8;-3;-21;2
1424735304;99913;5,1;4,8;-3;-21;2
1424735320;99921;5,1;4,8;-3;-21;2
1424735336;99919;5,1;4,8;-3;-21;2
1424735352;99919;5,1;4,8;-3;-21;2
1424735368;99925;5,1;4,8;-3;-21;2
1424735384;99921;5,1;4,8;-3;-21;2
1424735400;99923;5,1;4,8;-3;-21;2
1424735416;99919;5,1;4,8;-3;-21;2
1424735432;99921;5,1;4,8;-3;-21;2
1424735448;99927;5,1;4,8;-3;-21;2
1424735464;99917;5,1;4,8;-3;-21;1
1424735480;99901;5,1;4,8;-3;-21;2
1424735496;99911;5,1;4,8;-3;-21;2
1424735512;99911;5,1;4,8;-3;-21;2
1424735528;99905;5,1;4,8;-3;-21;2
1424735544;99909;5,1;4,8;-3;-21;2
1424735560;99901;5,1;4,8;-3;-21;2
1424735576;99909;5,1;4,8;-3;-21;2
1424735592;99895;5,1;4,8;-3;-21;2
1424735608;99893;5,1;4,8;-3;-21;2
1424735624;99901;5,1;4,8;-3;-21;1
1424735640;99901;5,1;4,8;-3;-21;2
1424735656;99909;5,1;4,7;-4;-21;1
1424735672;99897;5,1;4,8;-3;-21;2
1424735688;99899;5,1;4,8;-3;-21;2
1424735704;99891;5,1;4,8;-3;-21;2
1424735720;99885;5,1;4,8;-3;-21;2
1424735736;99889;5,1;4,8;-3;-21;2
1424735752;99891;5,1;4,8;-3;-21;2
1424735768;99893;5,1;4,8;-3;-21;2
1424735784;99887;5,1;4,8;-3;-21;2
1424735800;99885;5,1;4,8;-3;-21;2
1424735816;99883;5,1;4,8;-3;-21;1
1424735832;99875;5,1;4,8;-3;-21;2
1424735848;99887;5,1;4,8;-3;-21;2
1424735864;99889;5,1;4,8;-3;-21;2
1424735880;99889;5,1;4,8;-3;-21;2
1424735896;99891;5,1;4,8;-3;-21;2
1424735912;99883;5,1;4,8;-3;-21;2
1424735928;99889;5,1;4,8;-3;-21;2
1424735944;99883;5,1;4,8;-3;-22;2
1424735960;99875;5,1;4,8;-3;-21;2
1424735976;99887;5,1;4,8;-3;-21;2
1424735992;99881;5,1;4,7;-3;-21;1
1424736008;99885;5,1;4,8;-3;-21;2
1424736024;99885;5,1;4,8;-3;-21;2
1424736040;99875;5,1;4,8;-3;-21;2
1424736056;99877;5,1;4,8;-3;-21;2
1424736072;99879;5,1;4,8;-3;-21;2
1424736088;99871;5,1;4,8;-3;-21;2
1424736104;99877;5,1;4,8;-3;-21;2
1424736120;99881;5,1;4,8;-3;-21;2
1424736136;99885;5,1;4,8;-3;-21;2
1424736152;99877;5,1;4,8;-3;-21;2
1424736168;99877;5,1;4,8;-3;-21;2
1424736184;99885;5,1;4,8;-3;-21;2
1424736200;99871;5,1;4,8;-3;-21;2
1424736216;99877;5,1;4,8;-3;-21;2
1424736232;99879;5,1;4,8;-3;-21;2
1424736248;99875;5,1;4,8;-3;-21;2
1424736264;99871;5,1;4,8;-3;-21;2
1424736280;99873;5,1;4,8;-3;-21;2
1424736296;99875;5,1;4,8;-3;-21;2
1424736312;99867;5,1;4,8;-3;-21;2
1424736328;99869;5,1;4,8;-3;-21;2
1424736344;99867;5,1;4,8;-3;-21;2
1424736360;99869;5,1;4,8;-3;-21;2
1424736376;99865;5,1;4,8;-3;-21;2
1424736392;99867;5,1;4,8;-3;-21;2
1424736408;99867;5,1;4,8;-3;-21;2
